Receipt,"YPT International Board of Directors - Chair","YPT International Board of Directors - Deputy Chair","YPT International Board of Directors - Director of Finance/Treasurer","YPT International Board of Directors - Director of Chapter Development","YPT International Board of Directors - Director of Communications","YPT Atlanta- Chair","YPT Atlanta - Vice Chair for Finance","YPT Baltimore - Chair","YPT Baltimore - Deputy Chair","YPT Baltimore - Vice Chair of Finance","YPT Philadelphia - Chair","YPT Philadelphia - Vice Chair of Finance","YPT Philadelphia - Vice Chair of Administration","YPT Nashville - Vice Chair for Communications","YPT Nashville - Chair","YPT Nashville - Vice Chair Collegiates","YPT Nashville - Secretary/Vice Chair for Administration","YPT Nashville - Vice Chair of Programs","YPT Nashville - Deputy Chair","YPT Seattle - Chair","YPT Seattle - Membership/Sponsorship Chair","YPT Seattle - Programs/Events Chair","YPT Seattle - Vice Chair","YPT Seattle - Communications Chair","YPT Chicago - Deputy Chair","YPT Chicago - Vice Chair for Sponsorship","YPT Chicago - Vice Chair for Communications","YPT Chicago - Treasurer/Vice Chair for Finance","YPT Chicago - Vice Chair for Programming (2 positions)","YPT Chicago - Vice Chair for Student Relations","YPT Chicago - Secretary/Vice Chair of Administration","YPT DC - Chair","YPT DC - Deputy Chair","YPT DC - Vice Chair for Communications","YPT DC - Vice Chair for Administration","YPT DC - Vice Chair for Finance","YPT DC - Vice Chair for Programs","YPT Houston - Chair","YPT Houston - Director of Administration","YPT Houston - Director of Communications","YPT Houston - Director of Finance","YPT Houston - Director of Sponsorship","YPT Houston - Director of Membership","YPT Houston - Director of Programs","YPT LA - Chair","YPT LA - Deputy Chair","YPT LA - Secretary/Vice Chair for Administration","YPT LA - Treasurer/Vice Chair for Finance","YPT LA - Vice Chair for Communications","YPT LA - Vice Chair for Membership","YPT Portland - Chair","YPT Portland - Deputy Chapter Chair","YPT Portland - Finance Chair","YPT Portland - Communications Chair","YPT Portland - Sponsorship Chair","YPT Portland - Membership Chair","YPT Phoenix - Chair","YPT Phoenix - Deputy Chair","YPT Phoenix - Membership Chair","YPT Phoenix - Secretary","YPT Vancouver - Chair","YPT Vancouver - Deputy Chair","YPT Vancouver - Vice Chair of Administration","YPT Vancouver - Vice Chair of Finance","YPT SF Bay - Chair","YPT SF Bay - Vice Chair for Communications","YPT SF Bay - Vice Chair for Programs (East Bay)","YPT SF Bay - Vice Chair for Membership Growth","YPT SF Bay - Treasurer/Vice Chair for Finance","YPT NYC - Communications Manager","YPT NYC - Partnership Director","YPT NYC - Chair","YPT NYC - Treasurer","YPT NYC - Content Manager","YPT NYC - Deputy Chair","YPT NYC - Professional Development Manager","YPT NYC - Membership Manager","YPT NYC - Events and Programs Manager","YPT Detroit - Chair for Communications","YPT Detroit - Chair for Sponsorship","YPT International Board of Directors - Director of Programs","YPT Toronto - Chair","YPT Toronto - Deputy Chair","YPT Toronto - Vice Chair Finance","YPT Toronto - Vice Chair Administration","YPT International Board of Directors - Director of Administration","YPT Atlanta - Deputy Chair","YPT Atlanta - Vice Chair for Membership","YPT Atlanta - Vice Chair for Sponsorship","YPT Atlanta - Vice Chair for Programs","YPT Baltimore - Vice Chair of Partnerships","YPT Baltimore - Vice Chair of Communications","YPT Baltimore - Vice Chair of Administration","YPT Austin - Chair","YPT Austin - Deputy Chair","YPT Austin - Vice Chair for Finance","YPT Austin - Vice Chair for Communications and Membership","YPT Austin - Vice Chair for Programs and Administration","YPT Austin - Vice Chair for Newsletter","YPT Boston - Chair","YPT Boston - Deputy Chair","YPT Boston - Administration Chair","YPT Boston - Communications Chair","YPT Boston - Finance Chair","YPT Boston - Programming Chair","YPT International Board of Directors - Director of Sponsorship","YPT Houston - Deputy Chair","YPT Indianapolis - Chair","YPT Indianapolis - Deputy Chair","YPT Indianapolis - Vice Chair of Finance","YPT Indianapolis - Vice Chair of Communications","YPT NYC - Social Media Manager","YPT Sacramento - Chair","YPT Sacramento - Deputy Chair","YPT Sacramento - Director of Administration","YPT Sacramento - Director of Finance","YPT Sacramento - Director of Programs/Events","YPT Sacramento - Director of Communications","YPT Sacramento - Director of Membership"
25DQ,"William Wang","Shane Misztal, P.E., PTOE, PTP",Abstain,"Kyle Simpson, Emily Weigand, P.E., PTOE","Kenneth Isenhower III, Eric Tauro",,,,,,,,,,,,,,,,,,,,Abstain,Abstain,"Matthew Weiss, Krishna G Akkaram","Daniel Comeaux, Emma Chapman","Ashton Hicks, Daniel Comeaux","Dimitris Nioras",Abstain,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Abstain,,,,,"Nataliya Pekar",,,,,,,,,,,,,,,,,,,,"Jaime McKay",,,,,,,,,,,,,
2643,Abstain,Abstain,Abstain,Abstain,Abstain,,,,,,,,,,,,,,,Abstain,"Chelsea Dyess",Abstain,"Tino Jonga",Abstain,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Abstain,,,,,Abstain,,,,,,,,,,,,,,,,,,,,Abstain,,,,,,,,,,,,,
26J6,"William Wang","Shane Misztal, P.E., PTOE, PTP","Christopher Lau","Emily Weigand, P.E., PTOE, Kyle Simpson","Eric Tauro, Kenneth Isenhower III",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lauren Rushing, Scott Middleton, Eric Tauro, Emily Provonsha, Darwin Keung","Julia Fiore, Lauren Rushing, Darwin Keung","Rayn Riel, AICP, Tyce Herrman","Scott Middleton","Kristy Tu, Elizabeth Jule Gladoun","Rayn Riel, AICP, Tyce Herrman","Ayanthi Gunawardana, Syd Chan","Kristy Tu, Elizabeth Jule Gladoun, Darwin Keung","Sydney McGinn, Bogdan Tereshchenko, Darwin Keung, Eric Tauro",,,"Sebnem Tugce Pala, Kyle Simpson, Eric Tauro",,,,,"Nataliya Pekar",,,,,,,,,,,,,,,,,,,,"Jaime McKay",,,,,,"Lauren Rushing, Scott Middleton, Sydney McGinn, Eric Tauro",,,,,,,
27ZT,Abstain,Abstain,Abstain,Abstain,Abstain,,,,,,,,,,,,,,,Abstain,Abstain,"Kyle Taniguchi",Abstain,Abstain,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Abstain,,,,,Abstain,,,,,,,,,,,,,,,,,,,,Abstain,,,,,,,,,,,,,
2BSY,"William Wang","Shane Misztal, P.E., PTOE, PTP","Christopher Lau","Emily Weigand, P.E., PTOE, Kyle Simpson","Kenneth Isenhower III, Eric Tauro",,,"Brandi McCoy","Leah Visakowitz","Krae Stieffenhofer",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Eric Tauro, Sebnem Tugce Pala, Kyle Simpson",,,,,"Nataliya Pekar",,,,,"Megan Duckett","Jade Clayton","Jade Clayton, Brandi McCoy",,,,,,,,,,,,,"Jaime McKay",,,,,,,,,,,,,
2D4B,"William Wang","Shane Misztal, P.E., PTOE, PTP","Christopher Lau",Abstain,Abstain,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,,,Abstain,,,,,Abstain,,,,,,,,,,,,,,,,,,,,Abstain,,,,,,Abstain,,,,,,,
2DBD,"William Wang","Shane Misztal, P.E., PTOE, PTP","Christopher Lau","Emily Weigand, P.E., PTOE, Kyle Simpson","Kenneth Isenhower III, Eric Tauro",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boyang Zhang","Courtney Chance","Barrett Ochoa","Tanner Oetjen","Emily Moran","Meaghan McKenna","Wu Ying",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kyle Simpson, Eric Tauro, Sebnem Tugce Pala",,,,,"Nataliya Pekar",,,,,,,,,,,,,,,,,,,,"Jaime McKay","Magdalena Hernandez",,,,,,,,,,,,
2GKZ,Abstain,Abstain,Abstain,"Emily Weigand, P.E., PTOE, Kyle Simpson","Eric Tauro, Kenneth Isenhower III",,,,,,,,,,,,,,,,,,,,Abstain,Abstain,"Krishna G Akkaram, Matthew Weiss","Emma Chapman, Daniel Comeaux",Abstain,Abstain,Abstain,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sebnem Tugce Pala, Eric Tauro, Kyle Simpson",,,,,Abstain,,,,,,,,,,,,,,,,,,,,Abstain,,,,,,,,,,,,,
2GRC,"William Wang","Shane Misztal, P.E., PTOE, PTP","Christopher Lau","Emily Weigand, P.E., PTOE, Kyle Simpson","Kenneth Isenhower III, Eric Tauro",,,"Brandi McCoy","Leah Visakowitz","Krae Stieffenhofer",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sebnem Tugce Pala, Kyle Simpson, Eric Tauro",,,,,"Nataliya Pekar",,,,,"Megan Duckett","Jade Clayton","Jade Clayton, Brandi McCoy",,,,,,,,,,,,,"Jaime McKay",,,,,,,,,,,,,
2MJM,"William Wang","Shane Misztal, P.E., PTOE, PTP","Christopher Lau","Kyle Simpson, Emily Weigand, P.E., PTOE","Eric Tauro, Kenneth Isenhower III",,,,,,,,,,,,,,,,,,,,"Jerom Theunissen","Caitlin Bettisworth","Krishna G Akkaram, Matthew Weiss","Emma Chapman, Daniel Comeaux","Daniel Comeaux, Ashton Hicks","Dimitris Nioras","Caitlin Bettisworth",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sebnem Tugce Pala, Kyle Simpson, Eric Tauro",,,,,"Nataliya Pekar",,,,,,,,,,,,,,,,,,,,"Jaime McKay",,,,,,,,,,,,,
2MPG,"William Wang","Shane Misztal, P.E., PTOE, PTP","Christopher Lau","Emily Weigand, P.E., PTOE, Kyle Simpson","Eric Tauro, Kenneth Isenhower III",,,,,,,,,,,,,,,,,,,,"Jerom Theunissen","Caitlin Bettisworth","Krishna G Akkaram, Matthew Weiss","Emma Chapman, Daniel Comeaux","Ashton Hicks, Daniel Comeaux","Dimitris Nioras",Abstain,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sebnem Tugce Pala, Kyle Simpson, Eric Tauro",,,,,"Nataliya Pekar",,,,,,,,,,,,,,,,,,,,"Jaime McKay",,,,,,,,,,,,,
2QJB,"William Wang","Shane Misztal, P.E., PTOE, PTP","Christopher Lau","Emily Weigand, P.E., PTOE, Kyle Simpson","Eric Tauro, Kenneth Isenhower III",,,"Brandi McCoy","Leah Visakowitz","Krae Stieffenhofer",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kyle Simpson, Eric Tauro, Sebnem Tugce Pala",,,,,"Nataliya Pekar",,,,,"Megan Duckett","Jade Clayton","Jade Clayton, Brandi McCoy",,,,,,,,,,,,,"Jaime McKay",,,,,,,,,,,,,
2RZH,"William Wang","Shane Misztal, P.E., PTOE, PTP","Christopher Lau",Abstain,Abstain,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Abstain,Abstain,Abstain,Abstain,,,,,,,,,,,,,,,,,,,,,Abstain,,,,,Abstain,,,,,,,,,,,,,,,,,,,,Abstain,,,,,,,,,,,,,
2RZS,"William Wang","Shane Misztal, P.E., PTOE, PTP","Christopher Lau","Emily Weigand, P.E., PTOE, Kyle Simpson","Kenneth Isenhower III, Eric Tauro",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sebnem Tugce Pala, Kyle Simpson, Eric Tauro",,,,,"Nataliya Pekar",,,,,,,,,,,,,,,,,,,,"Jaime McKay",,,,,,,"Joshua Iniguez","Chase McFadden","Paige Thornton","Paige Thornton","Nicole Zhi Ling Porter","Shannon Roberts","Austin Allen"
2SHM,Abstain,Abstain,Abstain,Abstain,Abstain,,,,,,,,,,,,,,,,,,,,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Abstain,,,,,Abstain,,,,,,,,,,,,,,,,,,,,Abstain,,,,,,,,,,,,,
2V5B,"William Wang","Shane Misztal, P.E., PTOE, PTP","Christopher Lau","Emily Weigand, P.E., PTOE, Kyle Simpson","Eric Tauro, Kenneth Isenhower III",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sebnem Tugce Pala, Eric Tauro, Kyle Simpson",,,,,"Nataliya Pekar",,,,,,,,,,,,,,,,,,,,"Jaime McKay",,"Jerome Horne","Sai Sravya Polavarapu","Mark Spence","Sai Sravya Polavarapu",,,,,,,,
2WYG,"William Wang","Shane Misztal, P.E., PTOE, PTP","Christopher Lau","Kyle Simpson, Emily Weigand, P.E., PTOE","Eric Tauro, Kenneth Isenhower III",,,,,,,,,,,,,,,,,,,,,,,,,,,"Jason Griess","James Mills","Madeline Maxine Gorman, Brittney Hanson","Kush Vashee, Brittney Hanson, Zachary Falk","Lauren Hunt, Brittney Hanson","Madeline Maxine Gorman",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sebnem Tugce Pala, Eric Tauro, Kyle Simpson",,,,,"Nataliya Pekar",,,,,,,,,,,,,,,,,,,,"Jaime McKay",,,,,,,,,,,,,
2YBV,"William Wang","Shane Misztal, P.E., PTOE, PTP","Christopher Lau","Emily Weigand, P.E., PTOE, Kyle Simpson","Eric Tauro, Kenneth Isenhower III",,,,,,,,,,,,,,,,,,,,,,,,,,,"Jason Griess","James Mills","Madeline Maxine Gorman, Brittney Hanson","Kush Vashee, Brittney Hanson, Zachary Falk","Lauren Hunt, Brittney Hanson","Madeline Maxine Gorman",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Eric Tauro, Sebnem Tugce Pala, Kyle Simpson",,,,,"Nataliya Pekar",,,,,,,,,,,,,,,,,,,,"Jaime McKay",,,,,,,,,,,,,
327F,"William Wang","Shane Misztal, P.E., PTOE, PTP","Christopher Lau","Emily Weigand, P.E., PTOE, Kyle Simpson","Eric Tauro, Kenneth Isenhower III",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Eric Tauro, Kyle Simpson, Sebnem Tugce Pala",,,,,"Nataliya Pekar",,,,,,,,,,,,,,"Michael Clark","Margaret Kent","Jack Halverson","Marc Ebuna","Russell Pildes","Russell Pildes","Jaime McKay",,,,,,,,,,,,,
33GX,"William Wang","Shane Misztal, P.E., PTOE, PTP","Christopher Lau","Emily Weigand, P.E., PTOE, Kyle Simpson","Eric Tauro, Kenneth Isenhower III",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Brenda J Martin, Joey Posada",Abstain,"Jacob Nigro",Abstain,"Russ Doubleday",Abstain,,,,,,,,,,,,,,,,,,,,,,,,,"Sebnem Tugce Pala, Kyle Simpson, Eric Tauro",,,,,"Nataliya Pekar",,,,,,,,,,,,,,,,,,,,"Jaime McKay",,,,,,,,,,,,,
349N,"William Wang","Shane Misztal, P.E., PTOE, PTP","Christopher Lau","Emily Weigand, P.E., PTOE, Kyle Simpson","Eric Tauro, Kenneth Isenhower III",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Abstain,,,,,Abstain,,,,,,,,,,,,,,"Michael Clark","Margaret Kent","Jack Halverson","Marc Ebuna",Abstain,Abstain,"Jaime McKay",,,,,,,,,,,,,
37WD,"William Wang","Shane Misztal, P.E., PTOE, PTP","Christopher Lau","Emily Weigand, P.E., PTOE, Kyle Simpson","Eric Tauro, Kenneth Isenhower III",,,,,,,,,"Donovan Chumbley","Ian Preston","Adam Blair","Susan Steffenhagen","Ian Preston","Melanie Murphy",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Abstain,,,,,"Nataliya Pekar",,,,,,,,,,,,,,,,,,,,"Jaime McKay",,,,,,,,,,,,,
38ZG,"William Wang","Shane Misztal, P.E., PTOE, PTP","Christopher Lau","Emily Weigand, P.E., PTOE, Kyle Simpson","Kenneth Isenhower III, Eric Tauro",,,,,,,,,,,,,,,,,,,,"Jerom Theunissen","Caitlin Bettisworth","Matthew Weiss, Krishna G Akkaram","Emma Chapman, Daniel Comeaux","Ashton Hicks, Daniel Comeaux","Dimitris Nioras","Caitlin Bettisworth",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sebnem Tugce Pala, Kyle Simpson, Eric Tauro",,,,,"Nataliya Pekar",,,,,,,,,,,,,,,,,,,,"Jaime McKay",,,,,,,,,,,,,
3B52,"William Wang","Shane Misztal, P.E., PTOE, PTP","Christopher Lau","Emily Weigand, P.E., PTOE, Kyle Simpson","Eric Tauro, Kenneth Isenhower III",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Jonathan Yuan","Lufeng Lin","Sebnem Tugce Pala, Lufeng Lin","Natalie Daugherty","Sam Inoue-Alexander",,,,,,,,,,,,"Kyle Simpson, Eric Tauro, Sebnem Tugce Pala",,,,,"Nataliya Pekar",,,,,,,,,,,,,,,,,,,,"Jaime McKay",,,,,,,,,,,,,
3JB6,"William Wang","Shane Misztal, P.E., PTOE, PTP","Christopher Lau","Kyle Simpson, Emily Weigand, P.E., PTOE","Eric Tauro, Kenneth Isenhower III",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sebnem Tugce Pala, Kyle Simpson, Eric Tauro",,,,,"Nataliya Pekar",,,,,,,,,,,,,,"Michael Clark","Margaret Kent","Jack Halverson","Marc Ebuna","Russell Pildes","Russell Pildes","Jaime McKay",,,,,,,,,,,,,
3KHM,"William Wang","Shane Misztal, P.E., PTOE, PTP","Christopher Lau","Kyle Simpson, Emily Weigand, P.E., PTOE","Eric Tauro, Kenneth Isenhower III",,,,,,,,,"Donovan Chumbley","Ian Preston","Adam Blair","Susan Steffenhagen","Ian Preston","Melanie Murphy",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kyle Simpson, Sebnem Tugce Pala, Eric Tauro",,,,,"Nataliya Pekar",,,,,,,,,,,,,,,,,,,,"Jaime McKay",,,,,,,,,,,,,
3P6G,Abstain,"Shane Misztal, P.E., PTOE, PTP","Christopher Lau","Emily Weigand, P.E., PTOE, Kyle Simpson","Eric Tauro, Kenneth Isenhower III",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Emily Provonsha, Lauren Rushing, Scott Middleton, Eric Tauro, Darwin Keung",Abstain,"Tyce Herrman, Rayn Riel, AICP","Scott Middleton","Kristy Tu, Elizabeth Jule Gladoun","Tyce Herrman, Rayn Riel, AICP",Abstain,Abstain,Abstain,,,Abstain,,,,,Abstain,,,,,,,,,,,,,,,,,,,,Abstain,,,,,,Abstain,,,,,,,
3QXN,"William Wang","Shane Misztal, P.E., PTOE, PTP","Christopher Lau","Emily Weigand, P.E., PTOE, Kyle Simpson","Eric Tauro, Kenneth Isenhower III",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sebnem Tugce Pala, Eric Tauro, Kyle Simpson",,,,,"Nataliya Pekar",,,,,,,,,,,,,,"Michael Clark","Margaret Kent","Jack Halverson","Marc Ebuna","Russell Pildes","Russell Pildes","Jaime McKay",,,,,,,,,,,,,
3RG9,"William Wang","Shane Misztal, P.E., PTOE, PTP","Christopher Lau","Emily Weigand, P.E., PTOE, Kyle Simpson","Kenneth Isenhower III, Eric Tauro",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Jessica Parks","Callijah Chadwick","Julie Cruz Gilfillan","Taylor Michaels",,,,,,,,,,,,,,,,,,,,,"Eric Tauro, Sebnem Tugce Pala, Kyle Simpson",,,,,"Nataliya Pekar",,,,,,,,,,,,,,,,,,,,"Jaime McKay",,,,,,,,,,,,,
3V37,"William Wang","Shane Misztal, P.E., PTOE, PTP","Christopher Lau","Emily Weigand, P.E., PTOE, Kyle Simpson","Eric Tauro, Kenneth Isenhower III",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Brenda J Martin, Joey Posada","Jeff Broderick, Joey Posada","Jacob Nigro","Matt Gray, Geoff Gibson, Joey Posada, Russ Doubleday","Russ Doubleday","Casey Balmes, Josh Linden",,,,,,,,,,,,,,,,,,,,,,,,,"Eric Tauro, Kyle Simpson, Sebnem Tugce Pala",,,,,"Nataliya Pekar",,,,,,,,,,,,,,,,,,,,"Jaime McKay",,,,,,,,,,,,,
3WHC,"William Wang","Shane Misztal, P.E., PTOE, PTP","Christopher Lau","Emily Weigand, P.E., PTOE, Kyle Simpson","Kenneth Isenhower III, Eric Tauro",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Jessica Parks","Callijah Chadwick","Julie Cruz Gilfillan","Taylor Michaels",,,,,,,,,,,,,,,,,,,,,"Eric Tauro, Sebnem Tugce Pala, Kyle Simpson",,,,,"Nataliya Pekar",,,,,,,,,,,,,,,,,,,,"Jaime McKay",,,,,,,,,,,,,
3XQW,"William Wang","Shane Misztal, P.E., PTOE, PTP","Christopher Lau","Kyle Simpson, Emily Weigand, P.E., PTOE","Kenneth Isenhower III, Eric Tauro",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lauren Rushing, Emily Provonsha, Scott Middleton, Eric Tauro, Darwin Keung","Lauren Rushing, Julia Fiore, Darwin Keung","Tyce Herrman, Rayn Riel, AICP","Scott Middleton","Kristy Tu, Elizabeth Jule Gladoun","Tyce Herrman, Rayn Riel, AICP","Ayanthi Gunawardana, Syd Chan","Kristy Tu, Elizabeth Jule Gladoun, Darwin Keung","Bogdan Tereshchenko, Darwin Keung, Eric Tauro, Sydney McGinn",,,"Sebnem Tugce Pala, Kyle Simpson, Eric Tauro",,,,,"Nataliya Pekar",,,,,,,,,,,,,,,,,,,,"Jaime McKay",,,,,,"Lauren Rushing, Scott Middleton, Sydney McGinn, Eric Tauro",,,,,,,
3Z5Y,"William Wang","Shane Misztal, P.E., PTOE, PTP","Christopher Lau","Emily Weigand, P.E., PTOE, Kyle Simpson","Eric Tauro, Kenneth Isenhower III",,,,,,,,,,,,,,,,,,,,,,,,,,,"Jason Griess","James Mills","Brittney Hanson, Madeline Maxine Gorman","Zachary Falk, Kush Vashee, Brittney Hanson","Lauren Hunt, Brittney Hanson","Madeline Maxine Gorman",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sebnem Tugce Pala, Kyle Simpson, Eric Tauro",,,,,"Nataliya Pekar",,,,,,,,,,,,,,,,,,,,"Jaime McKay",,,,,,,,,,,,,
42RJ,"William Wang","Shane Misztal, P.E., PTOE, PTP","Christopher Lau","Emily Weigand, P.E., PTOE, Kyle Simpson","Kenneth Isenhower III, Eric Tauro",,,"Brandi McCoy","Leah Visakowitz","Krae Stieffenhofer",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sebnem Tugce Pala, Eric Tauro, Kyle Simpson",,,,,"Nataliya Pekar",,,,,"Megan Duckett","Jade Clayton","Brandi McCoy, Jade Clayton",,,,,,,,,,,,,"Jaime McKay",,,,,,,,,,,,,
4766,"William Wang","Shane Misztal, P.E., PTOE, PTP","Christopher Lau",Abstain,Abstain,,,,,,,,,,,,,,,,,,,,,,,,,,,"Jason Griess","James Mills","Brittney Hanson, Madeline Maxine Gorman","Brittney Hanson, Kush Vashee, Zachary Falk","Brittney Hanson, Lauren Hunt","Madeline Maxine Gorman",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Abstain,,,,,"Nataliya Pekar",,,,,,,,,,,,,,,,,,,,"Jaime McKay",,,,,,,,,,,,,
4993,"William Wang","Shane Misztal, P.E., PTOE, PTP","Christopher Lau","Emily Weigand, P.E., PTOE, Kyle Simpson","Kenneth Isenhower III, Eric Tauro",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Abstain,"Lee Caragiale","Kayla Royce","Graham Procter","Surabhi Ojha","Nataliya Pekar",,,,,,,,,,,,,,,,,,,,"Jaime McKay",,,,,,,,,,,,,
4BM3,"William Wang","Shane Misztal, P.E., PTOE, PTP","Christopher Lau","Emily Weigand, P.E., PTOE, Kyle Simpson",Abstain,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Abstain,,,,,"Nataliya Pekar",,,,,,,,"Lucia Murguia","Wylder Conoly","Katrina Lack","Madeleine Hirsch","Trinh Hoang","Heather Sulaica",,,,,,,"Jaime McKay",,,,,,,,,,,,,
4CWN,Abstain,Abstain,Abstain,Abstain,Abstain,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kurtis Mayne","Chi Yan Leung, Benjamin Corbett","Kyle Briggs, Benjamin Corbett","Michael Elder, Kyle Briggs",,,,,,,,,,,,,,,,,Abstain,,,,,Abstain,,,,,,,,,,,,,,,,,,,,Abstain,,,,,,,,,,,,,
4HRZ,Abstain,Abstain,Abstain,"Emily Weigand, P.E., PTOE, Kyle Simpson",Abstain,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Abstain,,,,,Abstain,,,,,,,,"Lucia Murguia","Wylder Conoly","Katrina Lack","Madeleine Hirsch","Trinh Hoang","Heather Sulaica",,,,,,,Abstain,,,,,,,,,,,,,
4M3T,Abstain,Abstain,Abstain,"Emily Weigand, P.E., PTOE, Kyle Simpson","Eric Tauro, Kenneth Isenhower III",,,,,,,,,,,,,,,Abstain,"Chelsea Dyess","Kyle Taniguchi","Tino Jonga","Bobby Lauterjung",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Abstain,,,,,"Nataliya Pekar",,,,,,,,,,,,,,,,,,,,"Jaime McKay",,,,,,,,,,,,,
4P57,"William Wang","Shane Misztal, P.E., PTOE, PTP","Christopher Lau","Emily Weigand, P.E., PTOE, Kyle Simpson","Eric Tauro, Kenneth Isenhower III",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Eric Tauro, Sebnem Tugce Pala, Kyle Simpson",,,,,"Nataliya Pekar",,,,,,,,"Lucia Murguia","Wylder Conoly","Katrina Lack","Madeleine Hirsch","Trinh Hoang","Heather Sulaica",,,,,,,"Jaime McKay",,,,,,,,,,,,,
4PT6,"William Wang","Shane Misztal, P.E., PTOE, PTP","Christopher Lau","Emily Weigand, P.E., PTOE, Kyle Simpson","Eric Tauro, Kenneth Isenhower III",,,,,,,,,,,,,,,,,,,,,,,,,,,"Jason Griess","James Mills","Brittney Hanson, Madeline Maxine Gorman","Kush Vashee, Zachary Falk, Brittney Hanson","Lauren Hunt, Brittney Hanson","Madeline Maxine Gorman",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sebnem Tugce Pala, Eric Tauro, Kyle Simpson",,,,,"Nataliya Pekar",,,,,,,,,,,,,,,,,,,,"Jaime McKay",,,,,,,,,,,,,
4QYB,"William Wang","Shane Misztal, P.E., PTOE, PTP","Christopher Lau","Emily Weigand, P.E., PTOE, Kyle Simpson","Eric Tauro, Kenneth Isenhower III",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,,,Abstain,,,,,Abstain,,,,,,,,,,,,,,,,,,,,Abstain,,,,,,Abstain,,,,,,,
4T9F,"William Wang","Shane Misztal, P.E., PTOE, PTP","Christopher Lau","Emily Weigand, P.E., PTOE, Kyle Simpson","Kenneth Isenhower III, Eric Tauro",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Eddie Isaacs","Amanda McDaniel","Eileen Santos, Juan Ramirez","Eric Dasmalchi","Eileen Santos, Albert Kuan","Brian Verderber",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sebnem Tugce Pala, Kyle Simpson, Eric Tauro",,,,,"Nataliya Pekar",,,,,,,,,,,,,,,,,,,,"Jaime McKay",,,,,,,,,,,,,
4TWD,"William Wang","Shane Misztal, P.E., PTOE, PTP","Christopher Lau","Emily Weigand, P.E., PTOE, Kyle Simpson","Eric Tauro, Kenneth Isenhower III",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boyang Zhang","Courtney Chance","Barrett Ochoa","Tanner Oetjen","Emily Moran","Meaghan McKenna","Wu Ying",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Eric Tauro, Kyle Simpson, Sebnem Tugce Pala",,,,,"Nataliya Pekar",,,,,,,,,,,,,,,,,,,,"Jaime McKay","Magdalena Hernandez",,,,,,,,,,,,
4X25,"William Wang","Shane Misztal, P.E., PTOE, PTP","Christopher Lau","Emily Weigand, P.E., PTOE, Kyle Simpson","Kenneth Isenhower III, Eric Tauro",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Stephen McIsaac","John Good","Sebnem Tugce Pala, Kyle Simpson, Eric Tauro",,,,,"Nataliya Pekar",,,,,,,,,,,,,,,,,,,,"Jaime McKay",,,,,,,,,,,,,